source : https://sql.sh/2299-atomes-tableau-periodique,,,,,,,,,,,
Nom,Numéro atomique,Symbole,Masse atomique,Rayon atomique (pm),rayon de Van Der Waals (pm),Année de découverte,Découvreur,Pays,Electronégativité,Point de fusion ( °C),Point d'ébulition ( °C)
Hydrogène,1,H,"1,00794",25,120,1766,Henry Cavendish,Grande-Bretagne,"2,2",,
Hélium,2,He,"4,002602",128,140,1895,"Jules Janssen, Joseph Norman Lockyer",Grande-Bretagne,,,"-268,93"
Lithium,3,Li,"6,941",145,182,1817,Johan August Arfwedson,Suède,"0,98","180,5",1342
Béryllium,4,Be,"9,012182",112,,1798,Louis-Nicolas Vauquelin,France,"1,57",1287,2471
Bore,5,B,"10,811",85,208,1808,"Louis Joseph Gay-Lussac, Louis Jacques Thénard, Humphry Davy",France et Grande-Bretagne,"2,04",2075,4000
Carbone,6,C,"12,0107",70,150,Antiquité,,,"2,55",,3825
Azote,7,N,"14,0067",65,150,1772,Daniel Rutherford,Écosse,"3,04",-210,"-195,798"
Oxygène,8,O,"15,9994",60,140,1774,"Carl Wilhelm Scheele, Joseph Priestley",Grande-Bretagne et Suède,"3,44","-218,79","-182,95"
Fluor,9,F,"18,9984032",50,135,1886,Henri Moissan,France,"3,98","-219,67","-188,12"
Néon,10,Ne,"20,1797",38,154,1898,"Morris William Travers, William Ramsay",Grande-Bretagne,,,"-246,053"
Sodium,11,Na,"22,98976928",180,227,1807,Humphry Davy,Grande-Bretagne,"0,93","97,8",883
Magnésium,12,Mg,"24,305",150,173,1775,Joseph Black,Écosse,"1,31",650,1090
Aluminium,13,Al,"26,9815386",125,205,1827,Hans Christian Ørsted,Danemark,"1,61","660,323",2519
Silicium,14,Si,"28,0855",110,210,1824,Jöns Jacob Berzelius,Suède,"1,9",1414,3265
Phosphore,15,P,"30,973762",100,180,1669,Hennig Brandt,Allemagne,"2,19","44,15","280,5"
Soufre,16,S,"32,065",100,180,Antiquité,,,"2,58","115,21","444,61"
Chlore,17,Cl,"35,453",100,180,1774,Carl Wilhelm Scheele,Suède,"3,16","-101,5","-34,04"
Argon,18,Ar,"39,948",71,188,1894,"William Ramsay, John William Strutt Rayleigh",,,"-189,36","-185,85"
Potassium,19,K,"39,0983",220,275,1807,Humphry Davy,Grande-Bretagne,"0,82","63,5",759
Calcium,20,Ca,"40,078",180,"197,3",1808,Humphry Davy,Grande-Bretagne,1,842,1484
Scandium,21,Sc,"44,955912",160,,1879,Lars Fredrik Nilson,Suède,"1,36",1541,2836
Titane,22,Ti,"47,867",140,,1791,William Gregor,Grande-Bretagne,"1,54",1668,3287
Vanadium,23,V,"50,9415",135,,1901,Andrés Manuel del Río,Suède,"1,63",1910,3407
Chrome,24,Cr,"51,9961",140,,1797,Louis-Nicolas Vauquelin,France,"1,66",1907,2671
Manganèse,25,Mn,"54,938045",140,126,1774,"Ignatius Gottfried Kaim, Johan Gottlieb Gahn",Suède,"1,55",1246,2061
Fer,26,Fe,"55,845",140,,Antiquité,,,"1,83",1538,2861
Cobalt,27,Co,"58,933195",135,,1735,Georg Brandt,Suède,"1,88",1495,2927
Nickel,28,Ni,"58,6934",135,163,1751,Axel Frederik Cronstedt,Suède,"1,91",1455,2913
Cuivre,29,Cu,"63,546",135,140,Antiquité,,,"1,9","1084,62",2562
Zinc,30,Zn,"65,409",135,139,Antiquité,,,"1,65","419,527",907
Gallium,31,Ga,"69,723",130,187,1875,Paul-Émile Lecoq de Boisbaudran,France,"1,81","29,7646",2204
Germanium,32,Ge,"72,64",125,,1886,Clemens Winkler,Allemagne,"2,01","938,25",2833
Arsenic,33,As,"74,9216",115,185,1250,Albert le Grand,,"2,18",817,"339,85"
Sélénium,34,Se,"78,96",115,190,1817,"Johan Gottlieb Gahn, Jöns Jacob Berzelius",Suède,"2,55",221,685
Brome,35,Br,"79,904",115,195,1826,"Leopold Gmelin, Antoine-Jérôme Balard",France,"2,96","-7,2","58,8"
Krypton,36,Kr,"83,798",88,202,1898,"Morris William Travers, William Ramsay",Grande-Bretagne,,"-157,36","-153,34"
Rubidium,37,Rb,"85,4678",235,244,1861,,Allemagne,"0,82","39,3",688
Strontium,38,Sr,"87,62",219,,1790,William Cruickshank,Écosse,"0,95",777,1382
Yttrium,39,Y,"88,90585",180,,1794,Johan Gadolin,Finlande,"1,22",1522,3345
Zirconium,40,Zr,"91,224",155,160,1789,Martin Heinrich Klaproth,Allemagne,"1,33",1855,4409
Niobium,41,Nb,"92,90638",145,,1801,Charles Hatchett,Grande-Bretagne,"1,6",2477,4744
Molybdène,42,Mo,"95,94",145,,1778,Carl Wilhelm Scheele,Suède,"2,16",2623,4639
Technétium,43,Tc,98,135,,1937,,Italie,"2,1",2157,4265
Ruthénium,44,Ru,"101,07",130,,1844,Jędrzej Śniadecki,Russie,"2,2",2334,4150
Rhodium,45,Rh,"102,9055",135,,1803,William Hyde Wollaston,Grande-Bretagne,"2,28",1964,3695
Palladium,46,Pd,"106,42",140,163,1803,William Hyde Wollaston,Grande-Bretagne,"2,2","1554,8",2963
Argent,47,Ag,"107,8682",160,172,Antiquité,,,"1,93","961,78",~2 200
Cadmium,48,Cd,"112,411",155,158,1817,"Karl Samuel Leberecht Hermann, Friedrich Stromeyer",Allemagne,"1,69","321,07",767
Indium,49,In,"114,818",155,193,1863,,Allemagne,"1,78","156,5985",2072
Étain,50,Sn,"118,71",145,217,Antiquité,,,"1,96","231,928",2602
Antimoine,51,Sb,"121,76",145,,1000,Jabir Ibn Hayyan,,"2,05","630,63",1587
Tellure,52,Te,"127,6",140,206,1783,,Roumanie,"2,1","449,51",988
